﻿№ п.п. ,Тип объекта,Адрес,Широта (координата X),Долгота (координата Y)
1,Парковка,Маркина пл.,56.329108 , 43.988388
2,Парковка,Нагорный пер.,56.330261,43.994389
3,Парковка,Алексеевская ул.,56.321835,44.004163
4,Парковка,Академика Блохиной ул.,56.320757,44.012472
5,Парковка,Арзамасская ул.,56.311042, 43.985199
6,Парковка,Бекетова ул.,56.292373,44.008035
7,Парковка,Белинского ул.,56.313503,44.008259
8,Парковка,Большая Печерская ул.,56.323827,44.028615
9,Парковка,Большая Покровская ул.,56.317258, 43.995000
10,Парковка,Воровского ул.,56.311391, 43.988299
11,Парковка,Володарского ул.,56.319574, 44.011933
12,Парковка,Верхне-Волжская наб.,56.327935, 44.022803
13,Парковка,Георгиевский съезд,56.330295, 44.016335
14,Парковка,Гоголя ул.,56.320822, 43.985882
15,Парковка,Городецкий пер.,56.328095,43.984966
16,Парковка,Горького пл.,56.314142, 43.991506
17,Парковка,Горького ул.,56.315855, 44.003579
18,Парковка,Грузинская ул.,56.320558, 44.001441
19,Парковка,Добролюбова ул,56.324097,43.994937
20,Парковка,Зеленский съезд,56.325364,44.000058
21,Парковка,Звездинка ул.,56.316384, 43.997839
22,Парковка,Ижорская ул.,56.313948,44.022390
23,Парковка,Ильинская ул.,56.319320, 43.989053
24,Парковка,Казарменный пер.,56.331184,44.000758
25,Парковка,Ковалихинская ул.,56.321391, 44.020755
26,Парковка,Кожевенный пер.,56.330635, 43.997183
27,Парковка,Короленко ул.,56.310842, 43.994659
28,Парковка,Костина ул.,56.310887, 43.991173
29,Парковка,Кулибина ул.,56.305719,43.987301
30,Парковка,Маслякова ул.,56.315455, 43.986879
31,Парковка,Музейный пер.,56.329143, 44.012248
32,Парковка,Минина ул,56.326882, 44.021500
33,Парковка,Нижне-Волжская наб.,56.331548, 44.000255
34,Парковка,Нестерова ул.,56.325749, 44.016137
35,Парковка,Новая ул.,56.312709, 43.993006
36,Парковка,Октябрьская ул.,56.322190, 44.004244
37,Парковка,Окский съезд,56.303911,43.977052
38,Парковка,Ошарская ул.,56.313134, 44.014404
39,Парковка,Пискунова ул.,56.324261,44.007855
40,Парковка,Провиантская ул.,56.322185, 44.022776
41,Парковка,Пушкина ул.,56.299466,43.991784
42,Парковка,Решетниковская ул.,56.314387,44.002546
43,Парковка,Рождественская ул.,56.328474,43.988622
44,Парковка,Рыбный пер.,56.330884,43.998387
45,Парковка,Семашко ул.,56.323353,44.019398
46,Парковка,Сергиевская ул.,56.323428,43.991083
47,Парковка,Студеная ул.,56.314337,43.999932
48,Парковка,Трудовая ул.,56.321122,44.025426
49,Парковка,Чернопрудский пер.,56.323118, 44.006139
50,Парковка,Ульянова ул.,56.324511,44.017269
51,Парковка,Холодный пер.,56.319205, 44.000174
52,Парковка,Вокзальная ул.,56.320742, 43.952312
53,Парковка,Даля ул.,56.319359,43.950578
54,Парковка,Долгополова ул.,56.315980, 43.945575
55,Парковка,Литвинова ул.,56.317398,43.947282
56,Парковка,Луначарского ул.,56.321776, 43.952600
57,Парковка,Мануфактурная ул.,56.331009, 43.959606
58,Парковка,Коммунистическая ул.,56.318316,43.952177
59,Парковка,Октябрьской революции ул.,56.308585, 43.936610
60,Парковка,Портовый пер.,56.331194, 43.963236
61,Парковка,Революции пл.,56.321162, 43.946239
62,Парковка,Советская ул.,56.324701, 43.959040
63,Парковка,Совнаркомовская ул.,56.330011, 43.962993
64,Парковка,Самаркандская ул.,56.333624, 43.962544
65,Парковка,Чкалова ул.,56.316159, 43.940877
1,Разворотная площадка для транспорта,ул. Советской армии (в районе Плотникова д.6),56.257238,43.856103
2,Разворотная площадка для транспорта,ул. Дружаева д.30 к.1 (ул.Львовская),56.265887,43.876404
3,Разворотная площадка для транспорта,ул. Космическая д.17а,56.231803,43.819514
4,Разворотная площадка для транспорта,пр.Молодежный д.82 (Ст. Петряевка),56.247966,43.805105
5,Разворотная площадка для транспорта,Аэропорт Стригино,56.219482,43.791013
6,Разворотная площадка для транспорта,п. Нагулино (ул.Тарханова),56.222295,43.738459
7,Разворотная площадка для транспорта,в районе п. Мостоотряд д.31,56.200388,43.806902
8,Разворотная площадка для транспорта,с-з. «Доскино» в районе д.9 по ул.Бахтина,56.245165,43.748520
9,Разворотная площадка для транспорта,мкр. «Юг» Южный бульвар д.4 к.1,56.215638,43.859067
10,Разворотная площадка для транспорта,ул.Пермякова д.2,56.265577,43.863217
11,Разворотная площадка для транспорта,пр.Октября д.28 (ст. «Счастливая»),56.256418,43.868167
12,Разворотная площадка для транспорта,ул. Лескова- ул.Минеева,56.227865,43.843751
13,Разворотная площадка для транспорта,ул.Гайдара – ул. Ореховская,56.213336,43.826485
14,Разворотная площадка для транспорта,пр.Ленина (Северная проходная),56.250217,43.887885
