"field name","english description","russian description","format"
"Nomer","Nomer","№","string",
"numberofrecordanddateofinclusionintheregister","numberofrecordanddateofinclusionintheregister","Номер записи и дата включения в реестр","string",
"basisforinclusionintheregister","basisforinclusionintheregister","Основание для включения в реестр","string",
"nameofthebusinessman","nameofthebusinessman","ФИО предпринимателя","string",
"businessmansaddress","businessmansaddress","Адрес","string",
"numberofrecord","numberofrecord","Количество записей","string",
"taxpayernumber","taxpayernumber","Номер налогоплательщика","string",
"typeofsupport","typeofsupport","Вид поддержки","string",
"supportform","supportform","Форма поддержки","string",
"amountofsupport","amountofsupport","Сумма поддержки","string",
"supportterm","supportterm","Срок поддержки","string",
"informationonviolations","informationonviolations","Информация о нарушениях","string",
