﻿""
"Идентификатор исполнения: 1912536"
"Название запроса: EGRN_VK_INCCA0001111014_ALS_OKS_not_prav_XXX (п. 21 Дорожной карты ОКС без прав)"
"Код запроса: EGRN_VK_INCCA0001111014_ALS_OKS_NOT_PRAV_XXX"
"Дата запуска: 2022-07-25 21:11:22"
"Параметры запроса:"
"* Регион = 520"
"* Дата С (Постановки на учет) = 1900-01-01"
"* Дата По (ВКЛЮЧИТЕЛЬНО) = 2022-07-25"
"* Кад.квартал (Для выбора всех указать: .*) = .*"
""
"База данных: Vitrina 2-1 ОЦОД2"
"Номер попытки выполнения: 1"
""
"Номер региона по КК";"Кад. квартал";"Реестровый номер";"Вид объекта";"Адрес";"Назначение";"Наименование";"Инвентарный номер";"Наименование ОТИ";"Дата учета";"Дата ликвидации";"Площадь";"ОХ Глубина";"ОХ Высота";"ОХ протяженность";"ОХ Объем";"Площадь застройки";"АКТ. запись об огран./обрем.";"Кад. № ЗУ";"Статус из ГКН"
52;"52:00:0000000";"52:00:0000000:101217";"Здание";"Нижегородская область, г.Нижний Новгород, Советский район, ул.Вишневая, д.22";"Жилой дом";"ЖИЛОЙ ДОМ";" нет";"";"04.08.2000";"";"81,70";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:104262";"Здание";"Нижегородская область, г.Нижний Новгород, Автозаводский район, ул.Янки Купалы, д.16а";"Жилой дом";"Многоквартирный дом";" нет";"";"27.10.2010";"";"2510,40";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:105";"Сооружение";"Нижегородская обл, р-н Дивеевский, пос. Сатис- г. Саров";"";"Волоконно-оптическая линия передачи ""Сатис-Саров и ""кольцо в г. Саров"""; 000006288;"ГП НО ""Нижтехинвентаризация""Дивеевский филиал";"12.12.2011";"";"";"";"";"4210,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:108";"Сооружение";"Нижегородская обл, г Нижний Новгород, от ПС 110/10 ""Афонинская"", Кстовский район, дер.Афонино,300 метров южнее, до РП-91 ул.Родионова 165б";"";"Кабельная линия электроснабжения"; 7696;"ФГУП ""Ростехинвентаризация - Федеральное БТИ""";"23.11.2011";"";"";"";"";"9095,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:110";"Сооружение";"Нижегородская обл, р-н Краснобаковский";"";"Линия электропередачи воздушная 10 кВ № 5 газопровода-отвода ГРС Красные Баки - Урень"; 52534;"Нижегородский филиал ФГУП ""Ростехинвентаризация-Федеральное БТИ"" (Борское отделение)";"31.10.2011";"";"";"";"";"20900,00";"";"";"Нет";"";"Ранее учтённый"
52;"52:00:0000000";"52:00:0000000:13714";"Здание";"Нижегородская область, г.Выкса, ул.Смирнова, д.21";"Жилой дом";"ЖИЛОЙ ДОМ";" нет";"";"14.08.2003";"";"50,90";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:146";"Сооружение";"Нижегородская обл, г Выкса, от опоры 400 до дома № 52 микрорайон Юбилейный ( УТ 2)";"";"";"";"НФ ФГУП Ростехинвентаризация-ФБТИ";"18.02.2013";"";"";"";"";"944,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:149";"Сооружение";"Нижегородская обл, г Выкса, микрорайон Юбилейный,д. № 52 (УТ 2) -микрорайон Юбилейный,район дома № 16 (УТ 7)";"";"";"";"НФ ФГУП Ростехинвентаризация-ФБТИ";"27.02.2013";"";"";"";"";"1284,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:153833";"Здание";"Нижегородская область, Гагинский р-н, с Тарханово, ул Центральная, д 20";"Нежилое здание";"Нежилое здание";"";"";"17.04.2020";"";"32,20";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:153853";"Сооружение";"Нижегородская область, г.Саров, ул.Лесная, д.34";"";"Выпуска ливневой канализации К2-1, К2-2, К2-3, К2-4";"";"";"11.01.2018";"";"";"";"";"22,00";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:153854";"Здание";"Нижегородская область, г.Саров, ул.Западная, д.9";"Жилой дом";"Жилой дом";"";"";"09.01.2018";"";"97,90";"";"";"";"";"";"Нет";"13:60:0010020:163";"Учтенный"
52;"52:00:0000000";"52:00:0000000:153867";"Здание";"Нижегородская область, г.Нижний Новгород, Сормовский район, ул.Культуры, д.17";"Жилой дом";"Многоквартирный дом";" нет";"";"10.07.1998";"";"7620,20";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:153870";"Здание";"Нижегородская область, Городецкий район, Тимирязевский с/с, п. ""Буревестник"", д.23";"Жилой дом";"Многоквартирный дом";" нет";"";"04.03.1999";"";"3854,00";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:153872";"Здание";"Нижегородская область, Городецкий район, г.Заволжье, ул.Юринова, д.19";"Жилой дом";"Многоквартирный дом"; 17188;"";"13.04.2005";"";"696,00";"";"";"";"";"";"Нет";"";"Учтенный"
52;"52:00:0000000";"52:00:0000000:155357";"Сооружение";"Российская Федерация ,Нижегородская область, Богородский район, г.Богородск";"";"Установка головного ГРП на газопроводе высокого давления в г.Богородск Нижегородской области";"";"Общество с ограниченной ответственностью ""Эксперт кадастра и оценки""";"16.12.2020";"";"";"";"";"144,00";"";"";"Нет";"52:23:0050707:48,52:24:0080001:750";"Учтенный"
