﻿№ п/п,Наименование остановочного пункта,Вид транспорта,Направление,Адрес объекта,Широта (координата X),Долгота (координата Y),,,,,,,
1,бульвар Южный,А,в направлении микрорайона Юг,бульвар Южный,56.217984, 43.864908,,,,,,,
2,бульвар Южный,А,в направлении Южного шоссе,бульвар Южный,56.218959, 43.864040,,,,,,,
3,микрорайон Юг,А,в направлении Южного шоссе,бульвар Южный,56.215245, 43.861008,,,,,,,
4,микрорайон Юг,А,конечная,бульвар Южный,56.215434, 43.859710,,,,,,,
5,"пристань ""Южная""",А,в направлении Южного шоссе,бульвар Южный,56.216601, 43.864773,,,,,,,
6,Новостригинское кладбище,А,конечная/начальная,Дорога на Новостригинское кладбище,56.231415, 43.762107,,,,,,,
7,поворот на посёлок Доскино,А,в направлении поселка Доскино,Доскинское шоссе,56.255404, 43.771848,,,,,,,
8,поворот на посёлок Доскино,А,в направлении проспекта Ленина,Доскинское шоссе,56.255011, 43.772261,,,,,,,
9,"сады ""Авиатор""",А,в направлении поселка Доскино,Доскинское шоссе,56.247503, 43.800157,,,,,,,
10,"сады ""Авиатор""",А,в направлении проспекта Ленина,Доскинское шоссе,56.247279, 43.800917,,,,,,,
11,ДК ГАЗ,А,в направлении ул. Веденяпина,площадь им. Киселева,56.240177, 43.863594,,,,,,,
12,"станция метро ""Парк Культуры""",А,конечная,площадь им. Киселева,56.241273, 43.860746,,,,,,,
13,посёлок Мостоотряда,А,в направлении улицы Ореховской,посёлок Мостоотряда,56.200257, 43.805949,,,,,,,
14,посёлок Мостоотряда,А,конечная,посёлок Мостоотряда,56.200135, 43.805688,,,,,,,
15,посёлок Нагулино,А,в направлении Гавриловки,посёлок Нагулино,56.223907, 43.738691,,,,,,,
16,посёлок Нагулино,А,в направлении Гнилиц,посёлок Нагулино,56.223457, 43.740989,,,,,,,
17,сады Флора,А,в направлении Гавриловки,посёлок Нагулино,56.224750, 43.730236,,,,,,,
18,сады Флора,А,в направлении Гнилиц,посёлок Нагулино,56.224458, 43.730820,,,,,,,
19,Аэропорт,А,в направлении улицы Ореховской,посёлок Стригино,56.219207, 43.791631,,,,,,,
20,Аэропорт,А,конечная,посёлок Стригино,56.219367, 43.791663,,,,,,,
21,станция Стригино,А,конечная/начальная,посёлок Стригино,56.219389, 43.803784,,,,,,,
22,проспект Бусыгина,"А, Тл",в направлении проспекта Ленина,проспект Бусыгина,56.262152, 43.897365,,,,,,,
23,проспект Бусыгина,"А, Тл",в направлении улицы Львовская,проспект Бусыгина,56.262530, 43.897417,,,,,,,
24,"стадион ""Северный""",А,в направлении улицы Львовская,проспект Бусыгина,56.267171, 43.891565,,,,,,,
25,улица Газовская,"А, Тл",в направлении проспекта Ленина,проспект Бусыгина,56.264237, 43.894741,,,,,,,
26,улица Газовская,"А, Тл",в направлении улицы Львовская,проспект Бусыгина,56.264446, 43.894968,,,,,,,
27,улица Героя Васильева,А,в направлении проспекта Ленина,проспект Бусыгина,56.268821, 43.888986,,,,,,,
28,улица Героя Васильева,А,в направлении улицы Львовская,проспект Бусыгина,56.269642, 43.888304,,,,,,,
29,Администрация Автозаводского района,А,в направлении поселка Доскино,проспект Ильича,56.246581, 43.849792,,,,,,,
30,Администрация Автозаводского района,А,в направлении проспекта Ленина,проспект Ильича,56.246581, 43.849792,,,,,,,
31,Больница №23,А,в направлении поселка Доскино,проспект Ильича,56.248331, 43.830602,,,,,,,
32,Больница №23,А,в направлении проспекта Ленина,проспект Ильича,56.247863, 43.830777,,,,,,,
33,бульвар Коноваленко,А,в направлении поселка Доскино,проспект Ильича,56.247040, 43.845016,,,,,,,
34,бульвар Коноваленко,А,в направлении проспекта Ленина,проспект Ильича,56.246556, 43.845379,,,,,,,
35,переулок Рулевой,А,в направлении проспекта Ленина,проспект Ильича,56.246983, 43.840743,,,,,,,
36,проспект Ильича,"А, Тл",в направлении поселка Доскино,проспект Ильича,56.244750, 43.867236,,,,,,,
37,проспект Ильича,"А, Тл",в направлении проспекта Ленина,проспект Ильича,56.244794, 43.864998,,,,,,,
38,улица Лоскутова,А,в направлении поселка Доскино,проспект Ильича,56.245333, 43.860080,,,,,,,
39,улица Лоскутова,А,в направлении проспекта Ленина,проспект Ильича,56.245413, 43.858062,,,,,,,
40,Школа №144,А,в направлении поселка Доскино,проспект Ильича,56.247631, 43.838073,,,,,,,
41,Школа №144,А,в направлении проспекта Ленина,проспект Ильича,56.247495, 43.834834,,,,,,,
42,микрорайон Соцгород-1,"А, Тр",в направлении 52 квартала,проспект Кирова,56.250485, 43.844557,,,,,,,
43,микрорайон Соцгород-1,"А, Тр",в направлении проспекта Ленина,проспект Кирова,56.250409, 43.842928,,,,,,,
44,проспект Кирова,А,в направлении 52 квартала,проспект Кирова,56.248754, 43.863885,,,,,,,
45,проспект Октября,Тр,в направлении 52 квартала,проспект Кирова,56.248599, 43.865882,,,,,,,
46,проспект Октября,Тр,в направлении проспекта Ленина,проспект Кирова,56.248498, 43.864633,,,,,,,
47,"станция метро ""Кировская""",Тр,в направлении 52 квартала,проспект Кирова,56.247252, 43.874452,,,,,,,
48,"станция метро ""Кировская""",Тр,в направлении проспекта Ленина,проспект Кирова,56.247591, 43.872930,,,,,,,
49,улица Краснодонцев,"А, Тр",в направлении 52 квартала,проспект Кирова,56.249798, 43.852418,,,,,,,
50,улица Краснодонцев,"А, Тр",в направлении проспекта Ленина,проспект Кирова,56.249735, 43.850651,,,,,,,
51,улица Челюскинцев,"А, Тр",в направлении 52 квартала,проспект Кирова,56.249247, 43.858345,,,,,,,
