﻿№ п/п,Наименование юридического лица,Основание для поддержки (НПА),Форма поддержки,"Размер поддержки, руб.",Адрес объекта,Широта (координата X),Долгота (координата Y),"Источник сведений о координатах, используемых для описания сведений "
1,Нижегородская региональная общественная организация центр культурной и научной коммуникации «Кругозор»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,198852,"Нижний Новгород, ул. Белинского, 102, кв. 57",56.315860,44.013928,Яндекс Карты 
2,Ассоциация «Ассоциация экскурсоводов и гидов-переводчиков Нижегородской области»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,190000,"Нижний Новгород,
ул.Ульянова, 46, оф.2105",56.323503,44.022533,Яндекс Карты 
3,Автономная некоммерческая организация Творческое объединение «ВОСТОРГ»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,499918,"Нижний
Новгород, ул. Шекспира,
строение 4 Г, офис 2",56.265292,43.942646,Яндекс Карты 
4,"Приокская районная общественная организация ветеранов (пенсионеров) войны, труда, вооруженных сил и правоохранительных органов г. Нижнего Новгорода","Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,396000,"Нижний Новгород, ул. Пятигорская, 4",56.261058,43.975596,Яндекс Карты 
5,Нижегородский региональный благотворительный фонд «Земля нижегородская»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,500000,"Нижний Новгород, Нижневолжская Набережная, дом 7/2, оф.22",56.330849,43.995988,Яндекс Карты 
6,Общественная организация ОО «Местная национально - культурная автономия татар г. Нижнего Новгорода «Нур»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,480000,"Нижний Новгород, ул. Белинского, д. 58/60, П. 17",56.311187,44.000462,Яндекс Карты 
7,Автономная некоммерческая организация «Театр русской классики «Остров»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,54656.400000000001,"Нижний Новгород, ул. Яблоневая, 12 А-54",56.310298,44.049312,Яндекс Карты 
8,Нижегородская региональная общественная организация военно-патриотический клуб «Хочу стать десантником»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,500000,"Нижний Новгород, ул. Малая Ямская, д. 66",56.309719,43.981139,Яндекс Карты 
9,Нижегородская областная общественная организация союз семей Погибших военнослужащих в Афганистане и Чечне «Горячая точка»,"Постановление администрации города Нижнего Новгорода от 20 июля 2023 г. № 5026 «Об утверждении перечня победителей городского конкурса социальных проектов «Открытый Нижний» и размеров субсидий на финансовое обеспечение затрат по выполнению работ, связанных с реализацией социально значимых проектов организаций, включенных в перечень победителей городского конкурса социальных проектов «Открытый Нижний» в 2023 году» ",Субсидия,372000,"Нижний Новгород, пр.Ленина, дом 16 Б, офис 522",56.293742,43.936906,Яндекс Карты 
