﻿№ п/п,Наименование объекта,Адрес объекта,Широта (координата X),Долгота (координата Y),"Источник сведений о координатах, используемых для описания сведений"
1,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, городок. Западный, д. 1",56.307596,43.982442,Яндекс Карты
2,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, городок. Западный, д. 2",56.307367,43.982738,Яндекс Карты
3,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, городок. Западный, д. 7",56.307521,43.981516,Яндекс Карты
4,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, городок. Западный, д. 8",56.307671,43.981921,Яндекс Карты
5,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, д. 1, лит. Р",56.193993,44.045521,Яндекс Карты
6,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, д. 2, лит. С",56.193657,44.046384,Яндекс Карты
7,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, п. Звезда, д. 1",56.177080,44.083781,Яндекс Карты
8,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, п. Звезда, д. 3",56.177451,44.083888,Яндекс Карты
9,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, п. Мореновская санаторно-лесная школа, д. 3",56.165038,44.077456,Яндекс Карты
10,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, п. Санаторий ВЦСПС, д. 10/2",56.188493,44.025435,Яндекс Карты
11,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, п. Санаторий ВЦСПС, д. 11/2",56.187000,44.026118,Яндекс Карты
12,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, п. Санаторий ВЦСПС, д. 12/2, лит. Д",56.186754,44.026062,Яндекс Карты
13,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, тер. Детский оздоровительный лагерь Чайка, д. 1и",56.181499,44.075750,Яндекс Карты
14,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, тер. Дом престарелых, д. 3",56.189060,44.036424,Яндекс Карты
15,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, кп. Зеленый Город, ул. Березовый клин-Железнодорожная, д. 29",56.192440,44.045476,Яндекс Карты
16,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, наб. Нижне-Волжская, д. 13 Д",56.329647,43.990994,Яндекс Карты
17,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. 1-й Кемеровский, д. 2/12",56.247471,43.975075,Яндекс Карты
18,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. 1-й Кемеровский, д. 3",56.247011,43.975659,Яндекс Карты
19,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. 1-й Кемеровский, д. 6",56.247201,43.976881,Яндекс Карты
20,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. 2-й Кемеровский, д. 2/14",56.246726,43.974303,Яндекс Карты
21,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Вахитова, д. 11",56.328559,43.992521,Яндекс Карты
22,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Вахитова, д. 7",56.328973,43.992422,Яндекс Карты
23,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Высоковский, д. 2",56.311731,44.032963,Яндекс Карты
24,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Высоковский, д. 4, лит. Б",56.312045,44.032648,Яндекс Карты
25,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Высоковский, д. 5",56.312040,44.031921,Яндекс Карты
26,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Гранитный, д. 7",56.315191,44.003777,Яндекс Карты
27,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Гранитный, д. 9",56.315121,44.003444,Яндекс Карты
28,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Корейский, д. 3",56.279102,43.987589,Яндекс Карты
29,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Плотничный, д. 10",56.323108,43.993985,Яндекс Карты
30,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Плотничный, д. 14, лит. А",56.322764,43.993446,Яндекс Карты
31,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Плотничный, д. 24",56.321990,43.992242,Яндекс Карты
32,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Светлогорский, д. 5",56.293717,43.989026,Яндекс Карты
33,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, пер. Трамвайный, д. 19",56.293217,43.944596,Яндекс Карты
